num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
338;1;272;9.872,92;9.872,92;INSIEME SI PUO' - SOCIETA' COOPERATIVA SOCIALE ONLUS;8777226C05;Fatt.n. 135/S del 26/01/2022 Assistenza Domiciliare dicembre 2021;09/02/2022;2165;0;747;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/02/2022
339;1;273;720,02;720,02;MARCHIOL S.P.A.;Z673439141;Fatt.n. 1121631421 del 27/12/2021 ACQUISTO ATTREZZATURA PER LUFFICIO SCOLASTICO;09/02/2022;3819;0;896;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;10/02/2022
340;1;274;1.097,42;2.594,42;CISOLLA FRUTTA  S.R.L.;864411013C;Fatt.n. 25 del 31/01/2022 FORNITURA PRODOTTI ORTOFRUTTICOLI MESE DI GENNAIO 2022;10/02/2022;1415;0;770;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2022
340;2;274;1.497,00;2.594,42;CISOLLA FRUTTA  S.R.L.;864411013C;Fatt.n. 24 del 31/01/2022 FORNITURA PRODOTTI ORTOFRUTTICOLI MESE DI GENNAIO 2022;10/02/2022;1415;0;770;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2022
341;1;275;96,11;1.384,45;PANIFICI ZANI SAS DI ZANI UMBERTO E C.;Z8733909BF;Fatt.n. 000001c del 31/01/2022 FORNITURA PANE CENTRO COTTURE SACRO CUORE GENNAIO 2022;10/02/2022;1415;0;771;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2022
341;2;275;1.288,34;1.384,45;PANIFICI ZANI SAS DI ZANI UMBERTO E C.;Z8733909BF;Fatt.n. 000002c del 31/01/2022 FORNITURA PANE CENTRO COTTURE PIAGET - MENSA LA SALUTE GENNAIO 2022;10/02/2022;1415;0;771;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2022
342;1;276;4.040,70;4.040,70;MICHELE VIAGGI DI MARCASSA MICHELE E C. SNC;74336233C2;Fatt.n. 3 del 31/01/2022 SERVIZIO DI TRASPORTO SCOLASTICO MESE DI GENNAIO 2022;10/02/2022;1418;0;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10/02/2022
343;1;277;14.121,15;14.121,15;COOPERATIVA ITACA SOCIETA' COOPERATIVA SOCIALE ONLUS;8387204BAF;Fatt.n. 32/PA del 31/01/2022 Servzi di istruzione presso la scuola comunale dell'infanzia Sacro Cuore Gennaio 2022;10/02/2022;2164;0;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;10/02/2022
344;1;278;1.852,96;1.852,96;COOPERATIVA ITACA SOCIETA' COOPERATIVA SOCIALE ONLUS;8387204BAF;Fatt.n. 82/PA del 31/01/2022  Servzi di istruzione presso la scuola comunale dell'infanzia Sacro Cuore  - servizio educativo aggiuntivo;10/02/2022;2164;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/02/2022
345;1;279;4.878,54;4.878,54;ZGAGLIARDICH GIANNI;ZAA3491C67;Fatt.n. 15 del 03/02/2022 causa innanzi al Tribunale Amministrativo del Veneto promossa da Magliulo S.r.l. in RTI con Romano Sergio nei confronti del Comune di San Stino di Livenza.;10/02/2022;1058;0;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10/02/2022
346;1;280;11,09;11,09;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149881 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1073;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
347;1;281;30,68;30,68;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149881 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1627;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
348;1;282;2.154,52;2.154,52;MARCHIOL S.P.A.;Z1B344C730;Fatt.n. 1122630068 del 31/01/2022 FORNITURA DI MATERIALE PER LA MANUTENZIONE DELLE STRADE COMUNALI;10/02/2022;1664;0;890;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/02/2022
349;1;283;503,32;503,32;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149881 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1831;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
350;1;284;77,23;77,23;ENEL ENERGIA SPA Gruppo Iva;Z2428E1650;Fatt.n. 004197517644 del 20/01/2022 FORNITURA GAS VIA GIOVANNI XXIII 4 NOVEMBRE - DICEMBRE 2021 PDR 2688;10/02/2022;1904;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
351;1;285;863,4;863,4;LUISON ELIO;Z70342DF46;Fatt.n. 1 del 31/01/2022 Affidamento dei lavori di ricerca guasti su linee di illuminazione pubblica,sostituzione cavo,fusibili e relè e ripristino e collaudo funzionamento;10/02/2022;1918;0;868;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/02/2022
352;1;286;949,82;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149864 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;2;286;973,8;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149854 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;3;286;996,65;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149858 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;4;286;1.020,31;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149848 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;5;286;1.080,29;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149862 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;6;286;1.115,24;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149850 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;7;286;1.800,77;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149842 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;8;286;1.911,11;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149857 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;9;286;1.963,09;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149849 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;10;286;2.037,64;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149851 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;11;286;2.057,57;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149856 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
352;12;286;3.409,05;19.315,34;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149796 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;1;287;59,48;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149881 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;2;287;111,46;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004196109366 del 16/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;3;287;287,75;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004196109371 del 16/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;4;287;287,75;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004196109365 del 16/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;5;287;298,57;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004196109370 del 16/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;6;287;432,44;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004196109364 del 16/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;7;287;749,97;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004196109367 del 16/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;8;287;856,18;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149882 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;9;287;955,32;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149880 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;10;287;964,58;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004196109368 del 16/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;11;287;1.217,34;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149871 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;12;287;1.845,60;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149870 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
353;13;287;1.920,82;9.987,26;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149872 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
354;1;288;-0,01;4.760,95;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914158 del 05/02/2022 fornitura energia elettrica gennaio 2022;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
354;2;288;-0,01;4.760,95;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004196109373 del 16/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
354;3;288;0,01;4.760,95;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914158 del 05/02/2022 fornitura energia elettrica gennaio 2022;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
354;4;288;0,01;4.760,95;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004196109373 del 16/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
354;5;288;189,72;4.760,95;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914153 del 05/02/2022 fornitura energia elettrica gennaio 2022;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
354;6;288;517,17;4.760,95;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914155 del 05/02/2022 fornitura energia elettrica gennaio 2022;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
354;7;288;802;4.760,95;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914157 del 05/02/2022 fornitura energia elettrica gennaio 2022;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
354;8;288;851,6;4.760,95;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914159 del 05/02/2022 fornitura energia elettrica gennaio 2022;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
354;9;288;948,62;4.760,95;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004196109372 del 16/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
354;10;288;1.451,84;4.760,95;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914152 del 05/02/2022 fornitura energia elettrica gennaio 2022;10/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
355;1;289;186,92;3.493,40;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149787 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
355;2;289;201,84;3.493,40;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149797 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
355;3;289;272,1;3.493,40;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149795 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
355;4;289;685,93;3.493,40;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149786 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
355;5;289;1.016,08;3.493,40;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149789 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
355;6;289;1.130,53;3.493,40;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149791 del 09/01/2022 fornitura energia elettrica dicembre 2021;10/02/2022;1937;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
356;1;290;19.500,00;19.500,00;G.M.Z. IMPIANTI DI MARINI GERMANO E ZOCCOLAN MIRCO S.N.C.;Z7432BF926;Fatt.n. 1/PA del 31/01/2022  PRESTAZIONE DI SERVIZI PER CABLAGGIO STRUTTURATO DI RETE PRESSO LA SCUOLA SECONDARIA G. TONIOLO;10/02/2022;3820;0;698;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;10/02/2022
357;1;291;38,59;38,59;MYO SPA;ZA23150EA8;Fatt.n. 2040/220002960 del 04/02/2022 T.RIGENERATO RICOH SP-C220/221 NERO;10/02/2022;1479;0;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;10/02/2022
358;1;292;166;166;SEVERAL S.R.L.;ZD72D09665;Liquidazione regolazione premio polizza Tutela giudiziarie DAS alla Several Srl;10/02/2022;1044;0;970;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;10/02/2022
359;1;344;170,91;170,91;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914186 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1807;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
360;1;345;14,41;14,41;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914170 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1807;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
361;1;346;191,47;191,47;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914220 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1831;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;1;347;-0,01;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914179 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;2;347;0,01;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914179 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;3;347;23,55;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914183 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;4;347;35,16;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914182 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;5;347;196,33;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914180 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;6;347;198,85;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914177 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;7;347;256,03;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914184 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;8;347;395,46;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914185 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;9;347;644,89;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914175 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;10;347;777,25;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914176 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;11;347;997,47;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914181 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
362;12;347;1.353,87;4.878,86;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914178 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
363;1;348;-0,01;4.470,59;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914169 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
363;2;348;0,01;4.470,59;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914169 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
363;3;348;24,91;4.470,59;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914173 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
363;4;348;48,67;4.470,59;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914167 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
363;5;348;150,89;4.470,59;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914164 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
363;6;348;226,94;4.470,59;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914162 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
363;7;348;251,41;4.470,59;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914172 del 05/02/2022 fornitura energia elettrica gennaio 2022;11/02/2022;1937;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2022
